"subject","predicate","object"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://www.w3.org/2000/01/rdf-schema#label","NMBS/SNCB AM 75/76/77"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/wikiPageID",526862
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/wikiPageRevisionID",22869854
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/fiches/emu/index.php%3Ftype=am75"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907193948/http:/www.belrail.be/F/fiches/emu/index.php%3Ftype=am75"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Belgiumban"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/hossz","mm"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/kép","Am75-816.jpg"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/sorozatszám","NMBS/SNCB AM 75/76/77"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/gyártásban",1975
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/darabszám",44
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","1360.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/szolgálatiTömeg",220
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/szolgálatiTömeg",60
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/szolgálatiTömeg",51
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/abstract","Az NMBS/SNCB AM 75/76/77 egy négyrészes 2'2'+Bo'Bo'+Bo'Bo'+2'2' tengelyelrendezésű belga villamosmotorvonat-sorozat. 1975 és 1979 között gyártották. Összesen 44 készült a sorozatból."
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NMBS/SNCB_AM_75/76/77?oldid=22869854&ns=0"
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NMBS/SNCB_AM_75/76/77"
"http://hu.wikipedia.org/wiki/NMBS/SNCB_AM_75/76/77","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NMBS/SNCB_AM_75/76/77"
