"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Április","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Április","http://www.w3.org/2000/01/rdf-schema#label","Április"
"http://hu.dbpedia.org/resource/Kategória:Április","http://dbpedia.org/ontology/wikiPageID",1537802
"http://hu.dbpedia.org/resource/Kategória:Április","http://dbpedia.org/ontology/wikiPageRevisionID",19661666
"http://hu.dbpedia.org/resource/Kategória:Április","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Április","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hónapok"
"http://hu.dbpedia.org/resource/Kategória:Április","http://www.w3.org/2004/02/skos/core#prefLabel","Április"
"http://hu.dbpedia.org/resource/Kategória:Április","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Április?oldid=19661666&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Április"
"http://hu.dbpedia.org/resource/Április","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Április"
"http://hu.dbpedia.org/resource/Áprilisi_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Április"
"http://hu.dbpedia.org/resource/Kategória:Április_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Április"
