"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_posztós_céh_elöljárói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
"http://hu.dbpedia.org/resource/Dr._Tulp_anatómiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
"http://hu.dbpedia.org/resource/Egy_keleti_nemes_portréja_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
"http://hu.dbpedia.org/resource/Hölgy_szegfűvel_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt festményei"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://dbpedia.org/ontology/wikiPageID",631125
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://dbpedia.org/ontology/wikiPageRevisionID",20692990
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények_szerzők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://www.w3.org/2004/02/skos/core#prefLabel","Rembrandt festményei"
"http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rembrandt_festményei?oldid=20692990&ns=14"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Rembrandt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
"http://hu.dbpedia.org/resource/Éjjeli_őrjárat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rembrandt_festményei"
