"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Kaiser"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Kaiser"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Kaiser"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Dominik Kaiser"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn5ds"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mutlangen"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/wikiPageID",986182
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",23640468
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dominik-kaiser/profil/spieler_52200.html"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dierotenbullen.com/die-roten-bullen/bullenherde.html%23bullenherde/dominik-kaiser"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/dfbpokal/spielrunde/dfb-pokal/2013-14/rasenballsport-leipzig-15778/45803/spieler_dominik-kaiser.html"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dominik_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
