"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Legyőzhetetlen (film, 2006)"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0x9c"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",425225
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23288048
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0445990/"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/disneyvideos/liveaction/invincible/"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/cím","Legyőzhetetlen"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","Invicible"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brad_Gann"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Wahlberg"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greg_Kinnear"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Conway_(színművész)"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Kelly"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Banks"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/imdb",445990
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ericson_Core"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/port.hu",9616719
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ken_Mok"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gordon_Gray"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Ciardi"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ericson_Core"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Gerald_B._Greenberg"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/abstract","Legyőzhetetlen (eredeti címe Invincible) 2006-ban bemutatott amerikai film. Szereplői Mark Wahlberg, Greg Kinnear, Elizabeth Banks, Kevin Conway és Michael Kelly."
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://purl.org/dc/elements/1.1/language","angol nyelv"
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Legyőzhetetlen_(film,_2006)","http://dbpedia.org/ontology/imdbId","0445990"
