"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/2000/01/rdf-schema#label","A Little Deeper"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mpggl"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://dbpedia.org/ontology/wikiPageID",874582
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://dbpedia.org/ontology/wikiPageRevisionID",22875617
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r597669"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/cím","A Little Deeper"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ms._Dynamite"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ms._Dynamite"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/hossz","3674.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/jelenlegi","A Little Deeper"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kislemez","Put Him Out"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kislemez","It Takes More"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kislemez","Dy-Na-Mi-Tee"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kislemez2dátum",2002
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/következő","Judgement Days"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","76.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","625.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/A_Little_Deeper","http://hu.dbpedia.org/property/length","598.0"
