"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://www.w3.org/2000/01/rdf-schema#label","Buddhista modernizmus"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvx82"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://dbpedia.org/ontology/wikiPageID",1178328
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21142167
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://dbpedia.org/ontology/abstract","A buddhista modernizmus (protestáns buddhizmus, modern buddhizmus, modernista buddhizmus) a buddhizmusnak azokra a formáira utal, amelyek a domináns kulturális és intellektuális hatásai révén alakultak ki."" Nem lehet ugyan egész pontosan meghatározni, hogy miben áll a buddhista modernista hagyomány, mégis a legtöbb tudós egyetért abban, hogy a legszembetűnőbb tulajdonsági közül többet meghatároztak a protestantizmus és a értékei. David McMahan a ""nyugati egyistenhitet; a racionalizmust, a tudományos naturalizmust és a romantikus expresszionizmust sorolja a hatások közé. Ezek közé a hagyományok közé sorolható a humanista buddhizmus, a és az elkötelezett buddhizmus, a kapcsolódás között, a japán nicsiren buddhizmus és a szoka gakkai, az Új Kadampa Hagyomány és a tibeti buddhista mesterek előadásai a Nyugaton, a vipasszaná mozgalom, a , a , , , a és a ."
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_modernizmus?oldid=21142167&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_modernizmus"
"http://hu.wikipedia.org/wiki/Buddhista_modernizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_modernizmus"
