"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Chatona","http://www.w3.org/2000/01/rdf-schema#label","La Chatona"
"http://hu.dbpedia.org/resource/La_Chatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petén_megye"
"http://hu.dbpedia.org/resource/La_Chatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/La_Chatona","http://dbpedia.org/ontology/wikiPageID",1484656
"http://hu.dbpedia.org/resource/La_Chatona","http://dbpedia.org/ontology/wikiPageRevisionID",20634811
"http://hu.dbpedia.org/resource/La_Chatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Chatona","http://dbpedia.org/ontology/abstract","A La Chatona egy több mint két méteres női figura neve, amelynek tánca Guatemala északi részén, Petén megyében számos utcai népünnepély részét képezi. A hosszú, színes, sokszor extravagáns ruhákba öltöztetett, festett álarcot viselő, hosszú hajú bábot úgy alakították ki, hogy egy ember be tudjon bújni a belsejébe, és tudja táncoltatni. Karjai hajlékonyak, a tánc ütemére csapkodnak vagy lebbennek. Leggyakrabban a különböző települések védőszentjeinek ünnepén szokott megjelenni, de akár az ország függetlenségi ünnepén is fellép."
"http://hu.dbpedia.org/resource/La_Chatona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Chatona?oldid=20634811&ns=0"
"http://hu.dbpedia.org/resource/La_Chatona","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/La_Chatona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Chatona"
"http://hu.wikipedia.org/wiki/La_Chatona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Chatona"
