"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/2000/01/rdf-schema#label","Fejérváry Károly"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komlóskeresztes"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejérváry_család"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/wikiPageID",291892
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20277386
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/név","Fejérváry Károly"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/születésiDátum",1743
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komlóskeresztes"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://hu.dbpedia.org/property/szakma","földbirtokos"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/abstract","Komlóskeresztesi Fejérváry Károly (1743 – Komlóskeresztes, 1794. december 6.) földbirtokos."
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejérváry_Károly?oldid=20277386&ns=0"
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Fejérváry_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejérváry_Károly"
"http://hu.wikipedia.org/wiki/Fejérváry_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejérváry_Károly"
