"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/2000/01/rdf-schema#label","Pétermány"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dst"
"http://hu.dbpedia.org/resource/Pétermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Pétermány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageID",60346
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageRevisionID",23551224
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/petrovo/petrovo.html"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=8&obec=886"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-328606&pos_y=-1236950&size=full&lang=sk&sipka=1&name=Petrovo%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/petrovo/petrovoh.php"
"http://hu.dbpedia.org/resource/Pétermány","http://xmlns.com/foaf/0.1/name","Pétermány"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/név","Pétermány"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/terület",3.97
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/alapításÉve",1320
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/helyiNév","Petrovo"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/irányítószám",4935
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/polgármester","Ján Dovec"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",386
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/népesség",108
"http://hu.dbpedia.org/resource/Pétermány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/abstract","Pétermány (szlovákul: Petrovo korábban Petrmánovce) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/postalCode","049 35"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pétermány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pétermány?oldid=23551224&ns=0"
"http://hu.dbpedia.org/resource/Pétermány","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Pétermány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pétermány"
"http://hu.dbpedia.org/resource/Petrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pétermány"
"http://hu.wikipedia.org/wiki/Pétermány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pétermány"
