"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://dbpedia.org/ontology/wikiPageID",1048487
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14252775
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004NröpiITAGRE?oldid=14252775&ns=10"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE"
"http://hu.dbpedia.org/resource/Olaszország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NröpiITAGRE"
