"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hükszoszok","http://www.w3.org/2000/01/rdf-schema#label","Hükszoszok"
"http://hu.dbpedia.org/resource/Hükszoszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_2"
"http://hu.dbpedia.org/resource/Hükszoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Hükszoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Hükszoszok","http://dbpedia.org/ontology/wikiPageID",110531
"http://hu.dbpedia.org/resource/Hükszoszok","http://dbpedia.org/ontology/wikiPageRevisionID",23210902
"http://hu.dbpedia.org/resource/Hükszoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00800/00804/00238/37097.html"
"http://hu.dbpedia.org/resource/Hükszoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/639040"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wörterbuch"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Hükszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HerzogŐsiÁllamok"
