"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/Gábor_István_(újságíró,_1908–1944)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/2000/01/rdf-schema#label","Nordhausen"
"http://hu.dbpedia.org/resource/Nordhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023flt"
"http://hu.dbpedia.org/resource/Nordhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageID",72693
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageRevisionID",22540139
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtmagazin-nordhausen.de/dora.html"
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dora.de/"
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoeckmann.de/deutschland/thueringen.htm"
"http://hu.dbpedia.org/resource/Nordhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordhausen.de/"
"http://hu.dbpedia.org/resource/Nordhausen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nordhausen","http://xmlns.com/foaf/0.1/name","Nordhausen"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nordhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
