"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSB ME sorozat"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3h6c"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/wikiPageID",593203
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867592
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gm-nyt.dk"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbanen.dk/motor.php%3Fs=8&litra=ME&typenr=2"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Dániában"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/kép","Trekroner Me.jpg"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/sorozatszám","DSB ME sorozat"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/gyártásban",1981
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/darabszám",37
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",21000
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",3300
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://hu.dbpedia.org/property/üresTömeg",115
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/abstract","A DSB ME sorozat egy dán Co'Co' tengelyelrendezésű dízelmozdony-sorozat. A DSB üzemelteti. Összesen 37 db-ot készített belőle a német Henschel 1981 és 1983 között, és 1986-ban. Bár külsőre nem hasonlít rá, a DSB ME műszakilag szinte teljesen azonos a NSB Di 4 sorozatával."
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSB_ME_sorozat?oldid=22867592&ns=0"
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/DSB_ME_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSB_ME_sorozat"
"http://hu.wikipedia.org/wiki/DSB_ME_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSB_ME_sorozat"
