"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései"
"http://hu.dbpedia.org/resource/Recife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/2000/01/rdf-schema#label","Pernambuco állam települései"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://dbpedia.org/ontology/wikiPageID",718151
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22054477
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Pernambuco állam települései"
"http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pernambuco_állam_települései?oldid=22054477&ns=14"
