"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–47","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/2000/01/rdf-schema#label","VIIB típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",1729406
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",23134829
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#prefLabel","VIIB típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:VIIB_típusú_német_tengeralattjárók?oldid=23134829&ns=14"
