"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nelinho"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nelinho"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelinho","http://www.w3.org/2000/01/rdf-schema#label","Nelinho"
"http://hu.dbpedia.org/resource/Nelinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bonsucesso_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_America_FC_(RJ)_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://dbpedia.org/ontology/wikiPageID",1554863
"http://hu.dbpedia.org/resource/Nelinho","http://dbpedia.org/ontology/wikiPageRevisionID",23752099
"http://hu.dbpedia.org/resource/Nelinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/pt/jogadores/343_nelinho.html"
"http://hu.dbpedia.org/resource/Nelinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nelinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nelinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
