"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőrme","http://www.w3.org/2000/01/rdf-schema#label","Szőrme"
"http://hu.dbpedia.org/resource/Szőrme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnmr"
"http://hu.dbpedia.org/resource/Szőrme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/wikiPageID",381957
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/wikiPageRevisionID",22476554
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130104222317/http:/www.noeallatotthon.hu/szorme/tenyek.html"
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140702152140/http:/tti.rkk.uni-obuda.hu/sites/tti.rkk.bmf.hu/files/FIP1_EA09_Boripar.pdf"
"http://hu.dbpedia.org/resource/Szőrme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szőrme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/abstract","A szőrme az állat kikészített bundája, melyet ruházkodási célokra használnak föl."
"http://hu.dbpedia.org/resource/Szőrme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőrme?oldid=22476554&ns=0"
"http://hu.dbpedia.org/resource/Szőrme","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Szőrme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőrme"
"http://hu.wikipedia.org/wiki/Szőrme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőrme"
