"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/2000/01/rdf-schema#label","Viðareiði"
"http://hu.dbpedia.org/resource/Viðareiði","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkp3g"
"http://hu.dbpedia.org/resource/Viðareiði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageID",407960
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageRevisionID",23581129
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vidareidi.php"
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=e0227ece39a717445eb25ecb0c47f4a0"
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Vi%C3%B0arei%C3%B0i"
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/VidareidiIndex.htm"
"http://hu.dbpedia.org/resource/Viðareiði","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323095807/http:/www.fallingrain.com/world/FO/0/Vidhareidhi.html"
"http://hu.dbpedia.org/resource/Viðareiði","http://xmlns.com/foaf/0.1/name","Viðareiði"
"http://hu.dbpedia.org/resource/Viðareiði","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viðareiði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Viðareiði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viðareiði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
