"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2008-as szerbiai parlamenti választások"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc88c"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_választások"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",309138
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",20723285
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbiai_választások"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/abstract","2008. május 11-én előrehozott parlamenti választásokat tartottak Szerbiában. Ez volt a nyolcadik köztársasági parlamenti választás a bevezetése óta. Az állampolgárok 8 682 szavazóhelyen adhatták le voksaikat, valamint további 157 szavazóhelyet létesítettek a Koszovó területéről kitelepült személyek részére. Az elszakadó Koszovóban összesen 115 712 polgárnak maradt választójoga, a szavazóhelyek száma pedig 295 volt.A parlamentbe jutási küszöb 5% volt az induló pártok és koalíciók számára, de ez nem vonatkozott a kisebbségekre. Összesen 250 szerbiai parlamenti hely sorsa dőlt el. Az országos választással párhuzamosan helyi önkormányzati választásokra került sor, és a Vajdaságban megtartották a tartományi parlamenti választások első fordulóját is."
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_szerbiai_parlamenti_választások?oldid=20723285&ns=0"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",9814
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_szerbiai_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2008-as_szerbiai_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások"
