"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Pissarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Sebastien_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Émile_Cottin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Émile_Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/2000/01/rdf-schema#label","Francia anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://dbpedia.org/ontology/wikiPageID",1733808
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://dbpedia.org/ontology/wikiPageRevisionID",23198027
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/2004/02/skos/core#prefLabel","Francia anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Francia_anarchisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_anarchisták?oldid=23198027&ns=14"
