"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/2000/01/rdf-schema#label","Engedetlen Franciaország"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/wikiPageID",1462179
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/wikiPageRevisionID",21448873
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jlm2017.fr/"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Adrien_Quatennens"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/tagokSzáma",434
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/abstract","Az Engedetlen Franciaország (franciául La France insoumise, logóban a görög fí betű jele, φ jelképezi) francia , amelyet 2016. február 10-én bocsátott útjára Jean-Luc Mélenchon európai parlamenti képviselő, a Baloldali Párt ((Parti de Gauche, PG) korábbi társelnöke. A mozgalom célja, hogy hozzásegítse Mélenchont a 2017-es köztársasági elnökválasztás megnyeréséhez és hogy minél több képviselőt juttasson a nemzetgyűlésbe a 2017-es törvényhozási választásokon. További célja a L'Avenir en commun (magyarul ""Egy közös jövő"") program megvalósítása, összehívása, amelynek az lenne a feladata, hogy elkészítse a mozgalom által megalapítani szándékozott Hatodik Köztársaság alkotmányát. A kampányt Manuel Bompard vezényli, a PG országos titkára. Szóvivője a korábbi párizsi tanácsos Alexis Corbière, szintén a PG országos titkára. A kampány koordinátorai Charlotte Girard, aki a ad elő közjogot, és , aki közgazdaságtant oktat a Párizsi Politikai Tanulmányok Intézetében (Sciences Po). A mozgalomnak, állítása szerint, több, mint 420 ezer tagja van."
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Adrien_Quatennens"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engedetlen_Franciaország?oldid=21448873&ns=0"
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Engedetlen_Franciaország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engedetlen_Franciaország"
"http://hu.wikipedia.org/wiki/Engedetlen_Franciaország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engedetlen_Franciaország"
