"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Peale-papagájamandina"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281gxw"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageID",362163
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",20100184
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559974%7Ctitle="
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Erythrura+pealii+&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8691&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Peale-papagájamandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
