"subject","predicate","object"
"http://hu.dbpedia.org/resource/JNR_ED60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_ED62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF55_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF57_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF63_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JNR_EF64_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JR_Freight_EF200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/JR_Freight_EF210_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Japán villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",603685
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13426589
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Japán villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_villamos_mozdonyok?oldid=13426589&ns=14"
"http://hu.dbpedia.org/resource/Seibu_E851_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok"
