"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsics_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Kacsics nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageID",823563
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",10083032
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://www.w3.org/2004/02/skos/core#prefLabel","Kacsics nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kacsics_nemzetség?oldid=10083032&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szécsényi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kacsics_nemzetség"
