"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://www.w3.org/2000/01/rdf-schema#label","Varsói gettó"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmsg"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://dbpedia.org/ontology/wikiPageID",1138249
"http://hu.dbpedia.org/resource/Varsói_gettó","http://dbpedia.org/ontology/wikiPageRevisionID",23679846
"http://hu.dbpedia.org/resource/Varsói_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://dbpedia.org/ontology/abstract","A varsói gettó (németül: Ghetto Warschau; lengyelül: getto warszawskie) volt a legnagyobb náci koncentrációs tábor a második világháború alatt. A lengyel fővárosban, Varsóban alakították ki 1940. október és november 16-a között, a Lengyel Főkormányzóság területén, ahol több mint 400 000 zsidót helyeztek el egy 3,4 km²-es területen. A gettóból legkevesebb 254 000 zsidót deportáltak a treblinkai megsemmisítő táborba 1942 nyarán, két hónap alatt. A gettó zsidó halálos áldozatainak száma a megsemmisítő táborokba történő deportálásuk, a varsói gettófelkelés, majd a gettó teljes lerombolása következtében becsléses szerint legkevesebb 300 000 fő volt."
"http://hu.dbpedia.org/resource/Varsói_gettó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsói_gettó?oldid=23679846&ns=0"
"http://hu.dbpedia.org/resource/Varsói_gettó","http://dbpedia.org/ontology/wikiPageLength",10398
"http://hu.dbpedia.org/resource/Varsói_gettó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsói_gettó"
"http://hu.wikipedia.org/wiki/Varsói_gettó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsói_gettó"
