"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://www.w3.org/2000/01/rdf-schema#label","Meznerics Iván"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/deathDate",1907-12-26
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/wikiPageID",520982
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23102199
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL2127367M/Emle%CC%81kko%CC%88nyv-Dr.-Meznerics-Iva%CC%81n-egyetemi-tana%CC%81r-szu%CC%88lete%CC%81se%CC%81nek-80.-e%CC%81vfordulo%CC%81ja%CC%81ra"
"http://hu.dbpedia.org/resource/Meznerics_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Ryrgenwm/10255"
