"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markazi-víztározó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Nyiget-patak"
"http://hu.dbpedia.org/resource/Markazi-víztározó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Nyiget-patak"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/2000/01/rdf-schema#label","Nyiget-patak"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/wikiPageID",1048330
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22373685
"http://hu.dbpedia.org/resource/Nyiget-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyiget-patak","http://xmlns.com/foaf/0.1/name","Nyiget-patak"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/név","Nyiget-patak"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Markazi-víztározó"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Nyiget-patak","http://hu.dbpedia.org/property/torkolat","Bene-patak  → Tarna → Zagyva → Tisza → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/abstract","A Nyiget-patak a Mátraalján ered, a Markazi-víztározóból, Heves megyében, mintegy 170 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Halmajugra és Detk települések közt éri el a Bene-patakot. A patak vize a Bene-patakon keresztül a Tarnába jut. A patak elsősorban a Bene-patak, másod sorban a Tarna, harmad sorban a Zagyva, negyed sorban a Tisza és mindezeken túl a Duna vízgyűjtő területein fekszik. A Nyiget-patak a Tarna Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bene-patak"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátraalja"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Markazi-víztározó"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyiget-patak?oldid=22373685&ns=0"
"http://hu.dbpedia.org/resource/Nyiget-patak","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Nyiget-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyiget-patak"
"http://hu.wikipedia.org/wiki/Nyiget-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyiget-patak"
