"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","Cristo de La Habana"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwc1d"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_építményei"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://dbpedia.org/ontology/wikiPageID",917538
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://dbpedia.org/ontology/wikiPageRevisionID",22192110
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://dbpedia.org/ontology/abstract","A Cristo de La Habana (Havannai Krisztus) Jézust ábrázoló műalkotás Havanna városában, Kubában. A 320 tonna súlyú szobor talapzattal együtt 20 méter magas. 67 olasz márványtömbből faragták ki, amelyeket maga XII. Piusz pápa szentelt meg. A szobrot 1958. december 24-én avatták fel. Csupán tizenöt nappal később, 1959. január 8-án Fidel Castro bevonult Havannába a kubai forradalom idején. A szobrot ugyanezen a napon villámcsapás érte, amelyben a Krisztus-fej megsérült, így helyre kellett állítani."
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristo_de_La_Habana?oldid=22192110&ns=0"
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/Cristo_de_La_Habana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristo_de_La_Habana"
"http://hu.wikipedia.org/wiki/Cristo_de_La_Habana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristo_de_La_Habana"
