"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/2000/01/rdf-schema#label","Angerer Margit"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_operaénekesek"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageID",653282
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",20165741
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://caruso.blog.hu/2012/11/06/elfeledett_magyar_enekesek_angerer_margit"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114115245/http:/www.historicopera.com/jsingera_page2.htm"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/06600/06654/html/03.htm"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SFDeQnmRo3o"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://xmlns.com/foaf/0.1/name","Angerer Margit"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/kép","Angerer Margit.jpg"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/képaláírás","Angerer Margit 1926 körül"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/név","Angerer Margit"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/születésiNév","Rupp Margit"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/abstract","Angerer Margit (művészneve Margit von Rupp, Margit Schenker-Angerer, 1903. június 11. – London, 1978. január 31.) magyar opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angerer_Margit?oldid=20165741&ns=0"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Angerer_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angerer_Margit"
"http://hu.wikipedia.org/wiki/Angerer_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angerer_Margit"
