"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/2000/01/rdf-schema#label","Mengen (Bolu)"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/wikiPageID",1537629
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/wikiPageRevisionID",19775217
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://xmlns.com/foaf/0.1/name","Mengen"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/név","Mengen"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/terület",827.73
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/abstract","Mengen egy város és régió Törökország nyugati részén, a Fekete-tengeri régióban, . Területe 895 km² (346 mi²), lakossága 2000-ben 16.504, ebből 5.500 él Mengen központi városában. A polgármester Osman Eraslan (AKP)."
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mengen_(Bolu)?oldid=19775217&ns=0"
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Mengen_(Bolu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mengen_(Bolu)"
"http://hu.wikipedia.org/wiki/Mengen_(Bolu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mengen_(Bolu)"
