"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkojunlu","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Perzsák"
"http://hu.dbpedia.org/resource/Irán","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Perzsák"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Perzsák"
"http://hu.dbpedia.org/resource/Perzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Perzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Perzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perzsák","http://www.w3.org/2000/01/rdf-schema#label","Perzsák"
"http://hu.dbpedia.org/resource/Perzsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_népek"
"http://hu.dbpedia.org/resource/Perzsák","http://dbpedia.org/ontology/wikiPageID",1399441
"http://hu.dbpedia.org/resource/Perzsák","http://dbpedia.org/ontology/wikiPageRevisionID",22419026
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smaller"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/group","perzsák"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/group",""
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",238
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",172
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",174
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",6.36
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",8.59
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",405
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",618
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",1.405
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",200
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",331
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",49.3
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",250
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/pop",160
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Azeriek"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Iráni_népek"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/languages","perzsa , luri"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/religions","elenyésző számban keresztény, bahá'í, zsidó, zoroasztriánus"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/religions","elsősorban síita iszlám"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/religions","továbbá szunnita iszlám, szúfi"
"http://hu.dbpedia.org/resource/Perzsák","http://dbpedia.org/ontology/abstract","A perzsák (perzsa: پارسیان) azon iráni népek közé tartoznak, akik anyanyelvként a perzsa nyelvet beszélik. Ők a mai Irán lakosságának mintegy 61-65%-át teszik ki. Az Irán az ""árja"" szó többes száma és indoiráni népeket jelent. A mai Irán lakossága erős keveredés eredménye. 1935 előtt nyugaton Perzsia néven hívták az országot és állampolgárait hivatalosan perzsáknak nevezték. A perzsákat – antropológiai sajátosságaikat tekintve – a középmagas termet, többé-kevésbé sötét bőrszín, sötét haj, barna vagy fekete szem jellemzi. (Ellentétben a szintén az iráni népek közé tartozó kurdokkal, akik között gyakoribb a magas termet, olykor kék szemű, szőke hajú típus is található köztük.) A perzsa szó a ""parsa"" szóból származik és lovast jelent."
"http://hu.dbpedia.org/resource/Perzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsák?oldid=22419026&ns=0"
"http://hu.dbpedia.org/resource/Perzsák","http://dbpedia.org/ontology/wikiPageLength",14638
"http://hu.dbpedia.org/resource/Perzsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsák"
"http://hu.dbpedia.org/resource/Riza_Abbasi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Perzsák"
