"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actophilornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actophilornis"
"http://hu.dbpedia.org/resource/Afrikai_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actophilornis"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://www.w3.org/2000/01/rdf-schema#label","Actophilornis"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://dbpedia.org/ontology/wikiPageID",644265
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://dbpedia.org/ontology/wikiPageRevisionID",13430140
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levéljárófélék"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://www.w3.org/2004/02/skos/core#prefLabel","Actophilornis"
"http://hu.dbpedia.org/resource/Kategória:Actophilornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Actophilornis?oldid=13430140&ns=14"
"http://hu.dbpedia.org/resource/Madagaszkári_levéljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actophilornis"
