"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Őslakos népek zászlóinak képtára"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctpbf"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",91021
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",22597893
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria őslakos népek zászlóit mutatja be."
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őslakos_népek_zászlóinak_képtára?oldid=22597893&ns=0"
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őslakos_népek_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Őslakos_népek_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őslakos_népek_zászlóinak_képtára"
