"subject","predicate","object"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/2000/01/rdf-schema#label","4920 Gromov"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y30j7"
"http://hu.dbpedia.org/resource/4920_Gromov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4920_Gromov","http://dbpedia.org/ontology/wikiPageID",561648
"http://hu.dbpedia.org/resource/4920_Gromov","http://dbpedia.org/ontology/wikiPageRevisionID",19761283
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/aphélium",436584376
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/felszállóCsomó",190.109
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/félNagytengely",402055078
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/inklináció",2.423
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/közepesAnomália",348.914
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/név",4920
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/perihélium",367525781
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/perihéliumSzöge",208.727
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/periódus",1609.31
"http://hu.dbpedia.org/resource/4920_Gromov","http://hu.dbpedia.org/property/periódus",4.41
"http://hu.dbpedia.org/resource/4920_Gromov","http://dbpedia.org/ontology/abstract","A 4920 Gromov (ideiglenes jelöléssel 1978 PY2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. augusztus 8-án."
"http://hu.dbpedia.org/resource/4920_Gromov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4920_Gromov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4920_Gromov?oldid=19761283&ns=0"
"http://hu.dbpedia.org/resource/4920_Gromov","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/4920_Gromov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4920_Gromov"
"http://hu.wikipedia.org/wiki/4920_Gromov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4920_Gromov"
