"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://www.w3.org/2000/01/rdf-schema#label","Erjesztett italok"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://dbpedia.org/ontology/wikiPageID",459582
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://dbpedia.org/ontology/wikiPageRevisionID",19442950
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://www.w3.org/2004/02/skos/core#prefLabel","Erjesztett italok"
"http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erjesztett_italok?oldid=19442950&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rizsbor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kategória:Sör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kumisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Mézsör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Pulque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
"http://hu.dbpedia.org/resource/Kategória:Pezsgő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erjesztett_italok"
