"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buza_Barna","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Buza_Barna","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Ghillány_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Ghillány_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Harkányi_János_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Harkányi_János_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Serényi Béla"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgkf4"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Munkapárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/wikiPageID",83570
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23809404
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/serenyi2.html"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://xmlns.com/foaf/0.1/name","Serényi Béla"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Harkányi_János_(politikus)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/megnevezés","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/név","Serényi Béla"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szterényi_József"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/terminusKezdete",1917
"http://hu.dbpedia.org/resource/Serényi_Béla","http://hu.dbpedia.org/property/terminusVége",1918
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/abstract","Kisserényi gróf Serényi Béla (Pest, 1866. június 16. – Budapest, 1919. október 14.) politikus, földművelésügyi miniszter."
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Harkányi_János_(politikus)"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szterényi_József"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serényi_Béla?oldid=23809404&ns=0"
"http://hu.dbpedia.org/resource/Serényi_Béla","http://dbpedia.org/ontology/wikiPageLength",5195
"http://hu.dbpedia.org/resource/Serényi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serényi_Béla"
"http://hu.dbpedia.org/resource/Szterényi_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.dbpedia.org/resource/Szterényi_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Serényi_Béla"
"http://hu.wikipedia.org/wiki/Serényi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serényi_Béla"
