"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-sur-Marne"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageID",1283591
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",18470477
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://dbpedia.org/ontology/abstract","Neuilly-sur-Marne település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 35 680 fő (2018. január 1.). +/- Neuilly-sur-Marne Gagny, Noisy-le-Grand, Gournay-sur-Marne, Neuilly-Plaisance és Villemomble községekkel határos."
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neuilly-sur-Marne?oldid=18470477&ns=0"
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Neuilly-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neuilly-sur-Marne"
"http://hu.dbpedia.org/resource/Sylvain_Wiltord","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neuilly-sur-Marne"
"http://hu.dbpedia.org/resource/Sylvain_Wiltord","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neuilly-sur-Marne"
"http://hu.wikipedia.org/wiki/Neuilly-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neuilly-sur-Marne"
