"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Cuthbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",450881
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",17853263
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok?oldid=17853263&ns=10"
"http://hu.dbpedia.org/resource/Christine_Ohuruogu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Colette_Besson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irena_Szewińska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marie-José_Pérec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Monika_Zehrt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olha_Arkagyijivna_Brizhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sanya_Richards-Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
