"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://www.w3.org/2000/01/rdf-schema#label","Anyagfejlődés-történet"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászattörténet"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageID",354779
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageRevisionID",22495668
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Alpher-Bethe-Gamow_paper"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617004730/http:/www.ibela.sulinet.hu/atomfizika/reszecske/kozm/komologia.htm"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cosmic_evolution"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212002649/http:/www.oki.hu/oldal.php%3Ftipus=cikk"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ucla.edu/~wright/cosmology_faq.html"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Universe"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/abstract","Az anyagfejlődés-történet olyan átfogó tudományos elmélet, amely összképbe rendezi az anyag fejlődéstörténetéről megismert diszciplináris folyamatokat. A mai összkép kialakulását a (Ősrobbanás) számíthatjuk. A modell egyik megformálója George Gamow, aki összekapcsolta a Hubble-törvényt és a kozmikus mikrohullámú háttérsugárzás fölismerését.A korábbi anyagfejlődés-történeti összképet a földtudományok a Föld történetének rétegtani meghatározásakor alkották meg. A hosszú időt magába foglaló földtörténeti szakaszt is más tudományágak eredményeinek fölhasználásával rekonstruálták a geológiában. Ezt követte az élővilág fejlődéstörténetének fölismerése Charles Darwin korszakalkotó munkájában, A fajok eredetében."
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyagfejlődés-történet?oldid=22495668&ns=0"
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://dbpedia.org/ontology/wikiPageLength",7856
"http://hu.dbpedia.org/resource/Anyagfejlődés-történet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyagfejlődés-történet"
"http://hu.wikipedia.org/wiki/Anyagfejlődés-történet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyagfejlődés-történet"
