"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/2000/01/rdf-schema#label","A sárkány éve"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hp3p"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/wikiPageID",273725
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/wikiPageRevisionID",23318907
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oliver_Stone"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robert_Daley"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/cím","A sárkány éve"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/díj(ak)_","Joseph Plateau Awards : legjobb film"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/díszlettervező","Robert Drumheller"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/díszlettervező","Randy Ostrow"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/díszlettervező","Gretchen Rau"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/díszlettervező","Richard Kane"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/eredetiCím","Year of the Dragon"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Oliver_Stone"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ariane_Koizumi"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Lone"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/gyártó","AMLF"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/gyártó","Dino De Laurentiis Company"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/imdb",90350
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/jelmeztervező","Marietta Ciriello"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/költségvetés","2.4E7"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/operatőr","Alex Thomson"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/port.hu",30387
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/vágó","Françoise Bonnot"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/vágó","Noëlle Boisson"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Mansfield"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/abstract","A sárkány éve (eredeti cím: Year of the Dragon) egy 1985-ös amerikai film, melyet Michael Cimino rendezett, főszereplői pedig Mickey Rourke, és . A forgatókönyvet Oliver Stone és Michael Cimino írta, könyve alapján. A filmet jelölték az 1985-ös Arany Málna díjra a legrosszabb forgatókönyv és legrosszabb színésznő kategóriákban."
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/imdbId","0090350"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/title","A sárkány éve"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Robert_Daley"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Mansfield"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Oliver_Stone"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sárkány_éve?oldid=23318907&ns=0"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sárkány_éve"
"http://hu.wikipedia.org/wiki/A_sárkány_éve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sárkány_éve"
