"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A lutécium izotópjai"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6_qb"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1097794
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22564291
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/elem","A lutécium"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az itterbium izotópjai"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A hafnium izotópjai"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/abstract","A természetes lutécium (Lu) egy stabil (175Lu, természetes előfordulása (97,41%) és egy hosszú élettartamú radioaktív izotópból (176Lu, felezési ideje 3,78·1010 év, gyakorisága 2,59%). 34 radioizotópját írták le, közülük a legstabilabb – 176Lu-on kívül – a 174Lu (felezési ideje 3,31 év), és a 173Lu (1,37 év). A többi izotóp felezési ideje 9 napnál rövidebb, a többségé a fél órát sem éri el. 18 magizomerje ismert, közülük a legstabilabbak a 177mLu (t1/2 160,4 nap), a 174mLu (t1/2 142 nap) és a 178mLu (t1/2 23,1 perc). A lutéciumizotópok atomtömege a 149,973–183,961 u tartományba esik (150Lu és 184Lu). A leggyakoribb stabil izotópnál (175Lu) könnyebbek elsősorban elektronbefogással (némelyik alfa-bomlással vagy ) bomlanak, míg a nehezebb izotópok főként béta-bomlóak. Előbbiek esetén a bomlástermék többnyire itterbium, az utóbbiaknál főként hafnium. Standard atomtömeg: 174,9668(1) u"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lutécium_izotópjai?oldid=22564291&ns=0"
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",20052
"http://hu.dbpedia.org/resource/A_lutécium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lutécium_izotópjai"
"http://hu.wikipedia.org/wiki/A_lutécium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lutécium_izotópjai"
