"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawkwind","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lemmy"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/2000/01/rdf-schema#label","Lemmy"
"http://hu.dbpedia.org/resource/Lemmy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5ggj"
"http://hu.dbpedia.org/resource/Lemmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lemmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lemmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Lemmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Lemmy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Lemmy","http://dbpedia.org/ontology/wikiPageID",502060
"http://hu.dbpedia.org/resource/Lemmy","http://dbpedia.org/ontology/wikiPageRevisionID",23380342
"http://hu.dbpedia.org/resource/Lemmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:fjfoxqy5ldse~T1"
"http://hu.dbpedia.org/resource/Lemmy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotorhead.com"
"http://hu.dbpedia.org/resource/Lemmy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2015/12/29/lemmy/"
"http://hu.dbpedia.org/resource/Lemmy","http://xmlns.com/foaf/0.1/name","Lemmy"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemmy","http://hu.dbpedia.org/property/honlap","www.imotorhead.com/"
