"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barneti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Első_Saint_Albans-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Második_Saint_Albans-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Neville_Anna_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Redesdale-i_Robin_zendülése","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Richard_Neville,_Salisbury_grófja","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
