"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/2000/01/rdf-schema#label","Celestia"
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023q5w"
"http://hu.dbpedia.org/resource/Celestia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szoftverek"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageID",151914
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageRevisionID",23496666
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023211946/http:/learn.arc.nasa.gov/planets/"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318144210/http:/www.celestia.de.vu/"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/SA-general/Projects/Hipparcos/CELESTIA/celestia-pr.html"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.celestia.space/"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.celestia.space"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikiru.ch/celestia/"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/date",20200222071905
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/fejlesztő","Chris Laurel és mások"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Oktatószoftver"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/név","Celestia"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/pillanatkép","Celestia jupiter.jpg"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/url","http://www.ikiru.ch/celestia/"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/weboldal","https://www.celestia.space/"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/pillanatképLeírása","A Jupiter és holdja, az Io"
"http://hu.dbpedia.org/resource/Celestia","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/abstract","A Celestia egy ingyenes GNU General Public License alatt elérhető 3D csillagászati program Windows, Mac OS X és GNU/Linux operációs rendszerekre. Készítője Chris Laurel. A program a Hipparcos-katalóguson alapul, képes megjeleníteni objektumokat műhold nagyságtól egészen galaxis méretekig, OpenGL-t használva. Sok más planetáriumszoftverrel ellentétben a felhasználó szabadon repülhet a világegyetemben. A NASA és az Európai Űrügynökség is használta a Celestiát. A programot nem szabad összetéveszteni az ESA Celestia 2000 nevű, csillagászati adatokat tartalmazó katalógusával."
"http://hu.dbpedia.org/resource/Celestia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celestia?oldid=23496666&ns=0"
"http://hu.dbpedia.org/resource/Celestia","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Celestia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celestia"
"http://hu.wikipedia.org/wiki/Celestia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celestia"
