"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Anna (színművész)"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaló_Flórián-díjasok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageID",433351
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23903086
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz07/90.html"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812182841/http:/www.szinhaz.hu/szaknevsor-szemelyek/szemely/np/4018-feher-anna"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/7410/feher-anna.html"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsefattilaszinhaz.hu/muveszek/feher-anna"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://xmlns.com/foaf/0.1/name","Fehér Anna"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/gyermekei","László Barnabás"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/imdb",270482
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/kép","Fehér Anna.jpg"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/képaláírás","(Földi Tamás felvétele)"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/képaláírás","Portréja az Active Studio oldalán"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/név","Fehér Anna"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/port.hu",7410
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Szomszédok"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Fejes Endre: Vonó Ignác"
"http://hu.dbpedia.org/resource/Fehér_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Niski Alma"
