"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/2000/01/rdf-schema#label","Dian Fossey"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016j2b"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ruanda"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Virunga-hegység"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/deathDate",1932-12-26
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_tudósok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédők"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológusok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageID",419717
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageRevisionID",23612907
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awionline.org/pubs/Quarterly/Fall2001/fossey.htm"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorillafund.org/"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2008/07/archive/fossey-gorillas-1970/dian-fossey-text/1"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/georgianne-nienaber/fox-owned-inational-geogr_b_112699.html"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippl.org/06-21-06-04.html"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/dian-fossey-9299545"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/date",20080526002619
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/imdb",287638
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/név","Dian Fossey"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/url","http://www.awionline.org/pubs/Quarterly/Fall2001/fossey.htm"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://hu.dbpedia.org/property/halálDátuma","--12-26"
