"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/2000/01/rdf-schema#label","Fikret Kızılok"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dalszerzők"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://dbpedia.org/ontology/wikiPageID",1376940
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://dbpedia.org/ontology/wikiPageRevisionID",22408661
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150825181440/http:/www.fikretkizilok.net/"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://dbpedia.org/ontology/abstract","Fikret Kızılok (Isztambul, 1946. november 10. – 2001. szeptember 22.) török rockzenész és dalszerző."
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fikret_Kızılok?oldid=22408661&ns=0"
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://dbpedia.org/ontology/wikiPageLength",5194
"http://hu.dbpedia.org/resource/Fikret_Kızılok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fikret_Kızılok"
"http://hu.wikipedia.org/wiki/Fikret_Kızılok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fikret_Kızılok"
