"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://www.w3.org/2000/01/rdf-schema#label","Wright fivérek"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv_"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageID",31958
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageRevisionID",23214049
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtptv.homestead.com/rtpwrightbrothers.html"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://invention.psychology.msstate.edu/moviesandphotos/index.html"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419023540/http:/www.centennialofflight.gov/"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://invention.psychology.msstate.edu/i/Wrights/WrightUSPatent/WrightPatent.html"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050822043406/http:/www.wam.umd.edu/~stwright/WrBr/taleplane.html"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO1&Sect2=HITOFF&d=PALL&p=1&u=/netahtml/srchnum.htm&r=1&f=G&l=50&s1=821393.WKU.&OS=PN/821393&RS=PN/821393"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-to-fly.com/"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsia.ch/~juergen/planetruth.html"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingmachines.org/"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outerbanks.com/wrightbrothers/wrightlc.htm"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/abstract","A Wright fivérek, Orville Wright (1871. augusztus 19. – 1948. január 30.) és Wilbur Wright (1867. április 16. – 1912. május 30.) nevét elsősorban az első, gyakorlatban működő repülőgép megtervezésével és megépítésével kapcsolatban, és az első irányítható, motorral hajtott, levegőnél nehezebb eszközzel való repülés kapcsán ismerhetjük, sok más repülési mérföldkő mellett. Ennek ellenére a kezdetektől egészen napjainkig vitatja néhány ember és ország, hogy valóban ők építették az ."
"http://hu.dbpedia.org/resource/Wright_fivérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wright_fivérek?oldid=23214049&ns=0"
"http://hu.dbpedia.org/resource/Wright_fivérek","http://dbpedia.org/ontology/wikiPageLength",10480
"http://hu.dbpedia.org/resource/Wright_fivérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wright_fivérek"
"http://hu.dbpedia.org/resource/Orville_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wright_fivérek"
"http://hu.dbpedia.org/resource/Wilbur_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wright_fivérek"
"http://hu.dbpedia.org/resource/Wright_testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wright_fivérek"
"http://hu.wikipedia.org/wiki/Wright_fivérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wright_fivérek"
