"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon III: The Chosen"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://dbpedia.org/ontology/wikiPageID",1740727
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://dbpedia.org/ontology/wikiPageRevisionID",23875104
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/borító","Kid Cudi - Man on the Moon III The Chosen .jpg"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/cím","Man on the Moon III: The Chosen"
