"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/2000/01/rdf-schema#label","Alba de Tormes"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt8vd"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://dbpedia.org/ontology/wikiPageID",1233132
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://dbpedia.org/ontology/wikiPageRevisionID",16856375
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://dbpedia.org/ontology/abstract","Alba de Tormes település Spanyolországban, Salamanca tartományban. Alba de Tormes Encinas de Arriba, Martinamor, Valdemierque, Terradillos, Villagonzalo de Tormes, Garcihernández, Aldeaseca de Alba, Navales és Ejeme községekkel határos. Lakosainak száma 5166 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alba_de_Tormes?oldid=16856375&ns=0"
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Alba_de_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alba_de_Tormes"
"http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alba_de_Tormes"
"http://hu.wikipedia.org/wiki/Alba_de_Tormes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alba_de_Tormes"
