"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Mongólia hadereje"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nx98"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://dbpedia.org/ontology/wikiPageID",122205
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23796437
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 250000 fő"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 70000 fő"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/név","Mongólia hadereje"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://dbpedia.org/ontology/abstract","Mongólia hadereje a szárazföldi erőkből és a légierőből épül fel."
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_hadereje?oldid=23796437&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_hadereje"
"http://hu.wikipedia.org/wiki/Mongólia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_hadereje"
