"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chandra_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://dbpedia.org/ontology/wikiPageID",151071
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://dbpedia.org/ontology/wikiPageRevisionID",4241342
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nagy_obszervatóriumok?oldid=4241342&ns=10"
"http://hu.dbpedia.org/resource/Hubble_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Spitzer_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Sablon:Nagy_Obszervatóriumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
