"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Floyd","http://www.w3.org/2000/01/rdf-schema#label","George Floyd"
"http://hu.dbpedia.org/resource/George_Floyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Floyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Floyd","http://dbpedia.org/ontology/wikiPageID",1707888
"http://hu.dbpedia.org/resource/George_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",23587807
"http://hu.dbpedia.org/resource/George_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/George_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Floyd?oldid=23587807&ns=0"
"http://hu.dbpedia.org/resource/George_Floyd","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/George_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Floyd"
"http://hu.wikipedia.org/wiki/George_Floyd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Floyd"
