"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Napkelte (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1661215
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22134393
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puliwood.hu/trailerek/kisebb-izeliton-gimis-poszt-apokaliptikus-sorozat-daybreak-268428.html"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Napkelte_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
