"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/2000/01/rdf-schema#label","Lesenceistvánd"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hkn"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://dbpedia.org/ontology/wikiPageID",43186
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://dbpedia.org/ontology/wikiPageRevisionID",23569999
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_4._szakasza"
"http://hu.dbpedia.org/resource/Lesenceistvánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
