"subject","predicate","object"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/2000/01/rdf-schema#label","5195 Kaendler"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y58kq"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/wikiPageID",562922
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/wikiPageRevisionID",13254680
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/altNevek",3289
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/aphélium",365852558
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/felszállóCsomó",210.907
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/félNagytengely",323408576
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/inklináció",3.892
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/közepesAnomália",285.211
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/név",5195
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/perihélium",280964593
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/perihéliumSzöge",130.931
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/periódus",1161.01
"http://hu.dbpedia.org/resource/5195_Kaendler","http://hu.dbpedia.org/property/periódus",3.18
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/abstract","Az 5195 Kaendler (ideiglenes jelöléssel 3289 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 26-án."
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5195_Kaendler?oldid=13254680&ns=0"
"http://hu.dbpedia.org/resource/5195_Kaendler","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/5195_Kaendler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5195_Kaendler"
"http://hu.wikipedia.org/wiki/5195_Kaendler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5195_Kaendler"
