"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Enyedi Gáspár"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/wikiPageID",200502
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22618888
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0202/gomori.html"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00340/pdf/itk_EPA00001_1985_02_194-202.pdf"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jogász"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/aut","Gömöri György"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/pag",194
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/tit","Magyar peregrinusok a XVII. századi Cambridge-ben"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/tit","Nagy utazók és emigránsok"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00340/pdf/itk_EPA00001_1985_02_194-202.pdf"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/url","http://www.forrasfolyoirat.hu/0202/gomori.html"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/lun",2
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/per","Forrás"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/subtit","Magyarok a Restauráció-korabeli Londonban"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://hu.dbpedia.org/property/tom",89
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/abstract","Enyedi Gáspár (17. század) jogi doktor."
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_Gáspár?oldid=22618888&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Enyedi_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_Gáspár"
"http://hu.wikipedia.org/wiki/Enyedi_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_Gáspár"
