"subject","predicate","object"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/2000/01/rdf-schema#label","631 Philippina"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lynm"
"http://hu.dbpedia.org/resource/631_Philippina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/631_Philippina","http://dbpedia.org/ontology/wikiPageID",523981
"http://hu.dbpedia.org/resource/631_Philippina","http://dbpedia.org/ontology/wikiPageRevisionID",21825654
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.7
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/albedó",0.176
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/aphélium",3.03
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/felszállóCsomó",224.786
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/félNagytengely",2.791
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/inklináció",18.932
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/közepesAnomália",91.067
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/méret","57.65"
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/név",631
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/perihélium",2.553
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/perihéliumSzöge",279.337
"http://hu.dbpedia.org/resource/631_Philippina","http://hu.dbpedia.org/property/periódus",4.664
"http://hu.dbpedia.org/resource/631_Philippina","http://dbpedia.org/ontology/abstract","A 631 Philippina egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. március 21-én."
"http://hu.dbpedia.org/resource/631_Philippina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/631_Philippina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/631_Philippina?oldid=21825654&ns=0"
"http://hu.dbpedia.org/resource/631_Philippina","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/631_Philippina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/631_Philippina"
"http://hu.wikipedia.org/wiki/631_Philippina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/631_Philippina"
