"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bondár_László","http://www.w3.org/2000/01/rdf-schema#label","Bondár László"
"http://hu.dbpedia.org/resource/Bondár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Bondár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bondár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Bondár_László","http://dbpedia.org/ontology/wikiPageID",782271
"http://hu.dbpedia.org/resource/Bondár_László","http://dbpedia.org/ontology/wikiPageRevisionID",23588393
"http://hu.dbpedia.org/resource/Bondár_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulai_Húskombinát_Szamuely_Tibor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bondár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Bondár_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bondár_László?oldid=23588393&ns=0"
"http://hu.dbpedia.org/resource/Bondár_László","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Bondár_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bondár_László"
"http://hu.wikipedia.org/wiki/Bondár_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bondár_László"
