"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pekáry_István","http://www.w3.org/2000/01/rdf-schema#label","Pekáry István"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Pekáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pekáry_István","http://dbpedia.org/ontology/wikiPageID",506915
"http://hu.dbpedia.org/resource/Pekáry_István","http://dbpedia.org/ontology/wikiPageRevisionID",22492165
"http://hu.dbpedia.org/resource/Pekáry_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605032330/http:/artportal.hu/lexikon/muveszek/pekary_istvan"
"http://hu.dbpedia.org/resource/Pekáry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pekáry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pekáry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pekáry_István","http://dbpedia.org/ontology/abstract","Pekáry István (Budapest, 1905. február 1. – Budapest, 1981. augusztus 25.) festő, grafikus, textiltervező."
"http://hu.dbpedia.org/resource/Pekáry_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pekáry_István?oldid=22492165&ns=0"
"http://hu.dbpedia.org/resource/Pekáry_István","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Pekáry_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pekáry_István"
"http://hu.wikipedia.org/wiki/Pekáry_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pekáry_István"
