"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://www.w3.org/2000/01/rdf-schema#label","Hahóti kódex"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_források"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/wikiPageID",725942
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23616645
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01601/html/"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603170343/http:/epa.oszk.hu/00000/00021/00193/pdf/097-112.pdf"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/abstract","A hahóti kódex, vagy hahóti sacramentarium a Zala megyei Hahót község bencés apátsága részére készült. 1070 és 1092 közötti másolatban maradt fenn a zágrábi érseki könyvtárban. 1070 utáni, mert Mór pécsi püspök ekkori munkáját már ismerte a szerző, de 1092 előtti, mert az ez évi zsinat határozatait még nem, így például az ekkor szentté avatottakat sem nevezi szentnek. A paleográfiai, hagiográfiai és liturgiai vizsgálatok is a 11. század második felére rögzítik a művet, így a alkalmazása, amely a 11–12. század folyamán volt használatban. A kódex a legrégebbi ismert Magyarországon készült sacramentarium, mely egyúttal az első magyar kottás kézirat, a kódexben a dallamokat vonal nélküli neumákkal jegyeztéke le. Mérete 180×255 mm. A zágrábi Mikulić püspök a 17. században új kötéssel látta el, és a lapokat egyforma méretűre körülvágták. Tartalmában a bencés kívánalmaknak megfelelő, Szent Benedek miseimádságait tartalmazza. Ezen kívül Szent Margit vértanú imái is olvashatók, mivel egy Szent Margitról elnevezett kolostor számára készült. Ebből az adatból vezethető le, hogy kizárólag a hahóti apátság jöhet szóba, mert a négy magyarországi Szent Margitról elnevezett apátság közül ez a legkorábbi. A kódex 1094 után került Zágrábba. A frissen alapított püspökség első püspöke a bencés Duh lett, aki somogy- és zala megyei szerzeteseket vitt magával. A kódex a zágrábi liturgia fejlődése szempontjából meghatározó jelentőségű."
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hahóti_kódex?oldid=23616645&ns=0"
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Hahóti_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hahóti_kódex"
"http://hu.wikipedia.org/wiki/Hahóti_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hahóti_kódex"
"http://hu.dbpedia.org/resource/Hahóti_Kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hahóti_kódex"
