"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/2000/01/rdf-schema#label","Jasenice (Zára megye)"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264w4z"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageID",1250939
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23368129
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maslenica.hr/"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703153009/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1956"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasenice.hr/"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/140485"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://xmlns.com/foaf/0.1/name","Jasenice"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/kép","Maslenicki_mostovi_01.jpg"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/képaláírás","Maslenica látképe a Novsko ždrilón átívelő hidakkal."
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/név","Jasenice"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/weboldal","www.jasenice.hr"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/irányítószám",23243
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/polgármester","Martin Baričević"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",129
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/község","Jasenice"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/abstract","Jasenice falu és község Horvátországban Zára megyében. Közigazgatásilag Zaton Obrovački tartozik hozzá."
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/postalCode","23243"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasenice_(Zára_megye)?oldid=23368129&ns=0"
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://dbpedia.org/ontology/wikiPageLength",11397
"http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasenice_(Zára_megye)"
"http://hu.wikipedia.org/wiki/Jasenice_(Zára_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasenice_(Zára_megye)"
