"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mezőkovácsháza felső megállóhely"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358133
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23342527
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Újszeged-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kétegyháza–Mezőhegyes–Újszeged-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://dbpedia.org/ontology/abstract","Mezőkovácsháza felső megállóhely egy Békés megyei vasúti megállóhely, Mezőkovácsháza településen, a helyi önkormányzat üzemeltetésében. A település belterületének északkeleti szélén található, közúti elérését csak önkormányzati utak teszik lehetővé."
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőkovácsháza_felső_megállóhely?oldid=23342527&ns=0"
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőkovácsháza_felső_megállóhely"
"http://hu.wikipedia.org/wiki/Mezőkovácsháza_felső_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőkovácsháza_felső_megállóhely"
